"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488079456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272737
"http://webisa.webdatacommons.org/prov/488079456","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/488079456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488079456","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95122473"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334682090"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365443125"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328076310"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105094526"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75020737"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327382422"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371650651"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154242465"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230242573"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105759466"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549319"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154277102"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218858793"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157263574"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20379018"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110329771"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106986727"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21244165"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196069023"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110351774"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153103408"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329896278"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408526707"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420589334"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338703228"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81542280"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431772506"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61440490"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315137362"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488079456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
