"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282467979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282467979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377906
"http://webisa.webdatacommons.org/prov/282467979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282467979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282467979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282467979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231956974"
"http://webisa.webdatacommons.org/prov/282467979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249240782"
"http://webisa.webdatacommons.org/prov/282467979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232324519"
"http://webisa.webdatacommons.org/prov/282467979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61954451"
"http://webisa.webdatacommons.org/prov/282467979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/282467979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
