"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205748521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205748521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231962
"http://webisa.webdatacommons.org/prov/205748521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205748521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205748521","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/205748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379237728"
"http://webisa.webdatacommons.org/prov/205748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205121642"
"http://webisa.webdatacommons.org/prov/205748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393496443"
"http://webisa.webdatacommons.org/prov/205748521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205748521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
