"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466957890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387556
"http://webisa.webdatacommons.org/prov/466957890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466957890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466957890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344653754"
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40430666"
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40269988"
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40382173"
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384831423"
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466957890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
