"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164341752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222735
"http://webisa.webdatacommons.org/prov/164341752","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/164341752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164341752","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305371869"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103756344"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57315889"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215102516"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274086353"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272082051"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383016357"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231571043"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177892654"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269164893"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221648318"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59100199"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285196434"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383071831"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794485"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2742021"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325836105"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733540"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215752120"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164341752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
