"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5311267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5311267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226425
"http://webisa.webdatacommons.org/prov/5311267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5311267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5311267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5311267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306006851"
"http://webisa.webdatacommons.org/prov/5311267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249974693"
"http://webisa.webdatacommons.org/prov/5311267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339544736"
"http://webisa.webdatacommons.org/prov/5311267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5311267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
