"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169074045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253629
"http://webisa.webdatacommons.org/prov/169074045","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169074045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169074045","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203668712"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402984683"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87446664"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141594620"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141614192"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377461723"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70594156"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232533500"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169074045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
