"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15921256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317284
"http://webisa.webdatacommons.org/prov/15921256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15921256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15921256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286554626"
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169258159"
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170554257"
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238534223"
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371072631"
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15921256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
