"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430404982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430404982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22291
"http://webisa.webdatacommons.org/prov/430404982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430404982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430404982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430404982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203426878"
"http://webisa.webdatacommons.org/prov/430404982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158067729"
"http://webisa.webdatacommons.org/prov/430404982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89089293"
"http://webisa.webdatacommons.org/prov/430404982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439039977"
"http://webisa.webdatacommons.org/prov/430404982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430404982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
