"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23225781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33856
"http://webisa.webdatacommons.org/prov/23225781","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/23225781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23225781","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294191597"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209684616"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372066343"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374864969"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233303569"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90924348"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61010734"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302886844"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406163075"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201372075"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256654531"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23225781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
