"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476204164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50842
"http://webisa.webdatacommons.org/prov/476204164","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/476204164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476204164","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271808376"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389418476"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131851433"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359235440"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424152566"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306463502"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353421631"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39702513"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331147447"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476204164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
