"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4772622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427019
"http://webisa.webdatacommons.org/prov/4772622","http://webisa.webdatacommons.org/ontology#hasFrequency",225
"http://webisa.webdatacommons.org/prov/4772622","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/4772622","http://webisa.webdatacommons.org/ontology#hasPldSpread",183
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432933131"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66443130"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179515219"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84352960"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360209574"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231661003"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204387005"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314226826"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225976023"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319118343"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411073596"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366877650"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53231600"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94849592"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117834821"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237668"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283431442"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419392860"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438577960"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419407512"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243525226"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99817722"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146174083"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444949281"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136672496"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419325609"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367615856"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81127183"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307609026"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142235976"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407175498"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412398051"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419851209"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179981153"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438993609"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397817473"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335634120"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73605772"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206669254"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250884587"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142386361"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73570372"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142457512"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167054021"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3755705"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54739523"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278465217"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130161852"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99139611"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440337847"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328081204"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142248323"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193531876"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330093546"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73917035"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330103570"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180121355"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330111758"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308610639"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329942596"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327926243"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147638612"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147658527"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399471294"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239919435"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420528379"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328585987"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445788705"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400232370"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113481908"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328418300"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75350441"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46832010"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168032563"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42095977"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252347386"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42097906"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399810804"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399917331"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74951282"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74982094"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414740163"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34559454"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181718203"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440805317"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1494191"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149161468"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55978079"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169247567"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214624410"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401045645"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422197784"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168943774"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331171741"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400899842"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240973723"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422029981"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240948612"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94545398"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86422096"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394189663"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181937507"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272501718"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188270864"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329072933"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354596167"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137506981"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241060094"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453449927"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69405601"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253819004"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453409455"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433488310"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109301482"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7622970"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80714672"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332007721"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109153346"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199607537"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150499075"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8048732"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111451587"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163666334"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254440127"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76927798"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284594822"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115257654"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137550851"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137558912"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241084923"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389162020"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189278629"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76654668"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288526476"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402012380"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189268959"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95745962"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441271818"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115350521"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329180446"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34888583"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4926294"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423090985"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318524178"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364103949"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178319978"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7785189"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215000638"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115875669"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142546045"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396174098"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89238075"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410869453"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370536966"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89290870"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294965057"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389312543"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442327177"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35049212"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442354994"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281259803"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12357376"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396509040"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229299152"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435501470"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221763372"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435656906"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190603793"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333682872"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281741432"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190479878"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184130384"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038478"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334820450"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358385679"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225665241"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184094350"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190997946"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334780082"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172974256"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335708593"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210265445"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281860767"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276167690"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304990433"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90081837"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58364577"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419072609"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172912365"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129751771"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157591468"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242017042"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358754853"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404953071"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297640190"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431670434"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329657447"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103852983"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51481306"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391450433"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130201875"
