"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295860182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295860182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212932
"http://webisa.webdatacommons.org/prov/295860182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295860182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295860182","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/295860182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385947708"
"http://webisa.webdatacommons.org/prov/295860182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383823421"
"http://webisa.webdatacommons.org/prov/295860182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347775758"
"http://webisa.webdatacommons.org/prov/295860182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295860182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
