"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469883206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469883206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716005
"http://webisa.webdatacommons.org/prov/469883206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469883206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469883206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469883206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299050730"
"http://webisa.webdatacommons.org/prov/469883206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147478946"
"http://webisa.webdatacommons.org/prov/469883206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159480021"
"http://webisa.webdatacommons.org/prov/469883206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152495792"
"http://webisa.webdatacommons.org/prov/469883206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469883206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
