"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136691413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136691413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222237
"http://webisa.webdatacommons.org/prov/136691413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136691413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136691413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136691413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301686393"
"http://webisa.webdatacommons.org/prov/136691413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185734523"
"http://webisa.webdatacommons.org/prov/136691413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86863165"
"http://webisa.webdatacommons.org/prov/136691413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136691413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
