"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_chad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_beat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_jax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_carly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_johnny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_sonny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_trevor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
"http://webisa.webdatacommons.org/concept/_keely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sonny_"
