"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256663352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356548
"http://webisa.webdatacommons.org/prov/256663352","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256663352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256663352","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192915003"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208266813"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242658040"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305755108"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72016518"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193548556"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242411606"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193053520"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304986481"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256663352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
