"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468774386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155506
"http://webisa.webdatacommons.org/prov/468774386","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/468774386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468774386","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295988957"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365675690"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371902630"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270684079"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76580828"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348654052"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438255158"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424162734"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434003218"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276074609"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324577585"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398374301"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196550515"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468774386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
