"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438392819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438392819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579029
"http://webisa.webdatacommons.org/prov/438392819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438392819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438392819","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438392819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305656829"
"http://webisa.webdatacommons.org/prov/438392819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147311195"
"http://webisa.webdatacommons.org/prov/438392819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156675477"
"http://webisa.webdatacommons.org/prov/438392819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156748596"
"http://webisa.webdatacommons.org/prov/438392819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438392819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
