"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431735025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431735025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713009
"http://webisa.webdatacommons.org/prov/431735025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431735025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431735025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431735025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110191768"
"http://webisa.webdatacommons.org/prov/431735025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392349653"
"http://webisa.webdatacommons.org/prov/431735025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453725749"
"http://webisa.webdatacommons.org/prov/431735025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431735025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431735025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
