"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372609581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411496
"http://webisa.webdatacommons.org/prov/372609581","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/372609581","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/372609581","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71129812"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116582535"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296725140"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60634471"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222085372"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91135391"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245500929"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393948330"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378309335"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227174944"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320115536"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90587553"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153880817"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410101044"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91298287"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456368934"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110079045"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271971528"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455387940"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455397101"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15889135"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282274877"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230233684"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211458293"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271674754"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342901817"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42672388"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11730472"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997920"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9185434"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378139707"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66812764"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469088"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117451231"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451170062"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441640122"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9410000"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122853939"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89936440"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451338421"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106596805"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128052602"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17345147"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441596681"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90104800"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410271147"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456533230"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374450418"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275984082"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27954844"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
