"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277501072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291718
"http://webisa.webdatacommons.org/prov/277501072","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/277501072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277501072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328871378"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156689997"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280474363"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397423478"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453598673"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376398571"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312199524"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/277501072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
