"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51971319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51971319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142757
"http://webisa.webdatacommons.org/prov/51971319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51971319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51971319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51971319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438177879"
"http://webisa.webdatacommons.org/prov/51971319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122289251"
"http://webisa.webdatacommons.org/prov/51971319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367771059"
"http://webisa.webdatacommons.org/prov/51971319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226463454"
"http://webisa.webdatacommons.org/prov/51971319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51971319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51971319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
