"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89213438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422689
"http://webisa.webdatacommons.org/prov/89213438","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/89213438","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/89213438","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206777846"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293919928"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79088727"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362430923"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138108005"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349872139"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446806426"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53076854"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17726760"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158711610"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290442219"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174321874"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395116851"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34410659"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95076753"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89213438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
