"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250752312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272077
"http://webisa.webdatacommons.org/prov/250752312","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/250752312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250752312","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6616305"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119002342"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102560739"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284406717"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447334159"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336608190"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226431774"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6757753"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9156404"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146564409"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6650195"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6606964"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250752312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
