"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260615472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35696
"http://webisa.webdatacommons.org/prov/260615472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260615472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260615472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194336682"
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460871"
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3056230"
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62896053"
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458831"
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260615472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
