"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306602760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128114
"http://webisa.webdatacommons.org/prov/306602760","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/306602760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306602760","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360437834"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331517798"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53179191"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327710355"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213542837"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380869447"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358962093"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274603515"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235619884"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408035904"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353581427"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332241360"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332241362"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441517010"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68795650"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306602760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
