"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119562762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168737
"http://webisa.webdatacommons.org/prov/119562762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119562762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119562762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329213807"
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385758663"
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184672082"
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146888408"
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119562762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
