"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101089094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101089094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206153
"http://webisa.webdatacommons.org/prov/101089094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101089094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101089094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101089094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85121910"
"http://webisa.webdatacommons.org/prov/101089094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171490583"
"http://webisa.webdatacommons.org/prov/101089094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56684493"
"http://webisa.webdatacommons.org/prov/101089094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548260"
"http://webisa.webdatacommons.org/prov/101089094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422067999"
"http://webisa.webdatacommons.org/prov/101089094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101089094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
