"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44371121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44371121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387856
"http://webisa.webdatacommons.org/prov/44371121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44371121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44371121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44371121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3957263"
"http://webisa.webdatacommons.org/prov/44371121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216243819"
"http://webisa.webdatacommons.org/prov/44371121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33637873"
"http://webisa.webdatacommons.org/prov/44371121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216090051"
"http://webisa.webdatacommons.org/prov/44371121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/44371121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/44371121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
