"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280117133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307707
"http://webisa.webdatacommons.org/prov/280117133","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280117133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280117133","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129449554"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270959159"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252787738"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127208020"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410784765"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30693748"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12123543"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/280117133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
