"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357107459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357107459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579943
"http://webisa.webdatacommons.org/prov/357107459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357107459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357107459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357107459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439137405"
"http://webisa.webdatacommons.org/prov/357107459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80011880"
"http://webisa.webdatacommons.org/prov/357107459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394206165"
"http://webisa.webdatacommons.org/prov/357107459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338509368"
"http://webisa.webdatacommons.org/prov/357107459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357107459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357107459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
