"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48432948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48432948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623632
"http://webisa.webdatacommons.org/prov/48432948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48432948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48432948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48432948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378571684"
"http://webisa.webdatacommons.org/prov/48432948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223877788"
"http://webisa.webdatacommons.org/prov/48432948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436197656"
"http://webisa.webdatacommons.org/prov/48432948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48432948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48432948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
