"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34504256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34504256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167495
"http://webisa.webdatacommons.org/prov/34504256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34504256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34504256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34504256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170066737"
"http://webisa.webdatacommons.org/prov/34504256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391103428"
"http://webisa.webdatacommons.org/prov/34504256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220566352"
"http://webisa.webdatacommons.org/prov/34504256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34504256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34504256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
