"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122106947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127842
"http://webisa.webdatacommons.org/prov/122106947","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/122106947","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/122106947","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756555"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252532850"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208958844"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204687805"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93842884"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322675540"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87223610"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789647"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208729435"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338823967"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348576183"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208533228"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208018077"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272935281"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93351439"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269283127"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91152136"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51777685"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55606501"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146128176"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299379010"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384292941"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230532792"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100857667"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131195036"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218691772"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106787438"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249707880"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386212584"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264310397"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264310398"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323150898"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305650682"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209053995"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61515758"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90031013"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131338353"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218208716"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65456951"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323286532"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122106947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
