"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125869321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125869321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632407
"http://webisa.webdatacommons.org/prov/125869321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125869321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125869321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125869321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175744214"
"http://webisa.webdatacommons.org/prov/125869321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6671003"
"http://webisa.webdatacommons.org/prov/125869321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146038370"
"http://webisa.webdatacommons.org/prov/125869321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/125869321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125869321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
