"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367448729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367448729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261086
"http://webisa.webdatacommons.org/prov/367448729","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367448729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367448729","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367448729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121003365"
"http://webisa.webdatacommons.org/prov/367448729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71400232"
"http://webisa.webdatacommons.org/prov/367448729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350045289"
"http://webisa.webdatacommons.org/prov/367448729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367448729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/367448729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
