"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72029837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188563
"http://webisa.webdatacommons.org/prov/72029837","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72029837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72029837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16808053"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292105193"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84774681"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448141051"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421080798"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221014430"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76567674"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72029837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
