"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414985303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414985303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602438
"http://webisa.webdatacommons.org/prov/414985303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414985303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414985303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414985303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28281518"
"http://webisa.webdatacommons.org/prov/414985303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43577557"
"http://webisa.webdatacommons.org/prov/414985303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428559215"
"http://webisa.webdatacommons.org/prov/414985303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414985303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
