"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304687796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166219
"http://webisa.webdatacommons.org/prov/304687796","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304687796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304687796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211288013"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113167912"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211871667"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254934923"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856557"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157591794"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99404537"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62129988"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301509964"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304687796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
