"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279969649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279969649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195533
"http://webisa.webdatacommons.org/prov/279969649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279969649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279969649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279969649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427693544"
"http://webisa.webdatacommons.org/prov/279969649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433751337"
"http://webisa.webdatacommons.org/prov/279969649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427904211"
"http://webisa.webdatacommons.org/prov/279969649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168651344"
"http://webisa.webdatacommons.org/prov/279969649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635478"
"http://webisa.webdatacommons.org/prov/279969649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279969649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
