"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479246110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558117
"http://webisa.webdatacommons.org/prov/479246110","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/479246110","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479246110","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423114522"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158756444"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135236220"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392212550"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6698829"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191555220"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9424407"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447935041"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433264411"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135622273"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294839380"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448133642"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366920137"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380530385"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170207923"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220219650"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313964804"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404310608"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134860661"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72141827"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147594833"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58917958"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179860276"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420106551"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68179300"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77495934"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144422724"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144489446"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67575113"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111308941"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303663662"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228414004"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90527819"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289375166"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49135200"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361300249"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296719584"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2448814"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394388330"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135737401"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35089741"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376860917"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199924707"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320075708"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242061527"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445575866"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445677676"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364590593"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324930497"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326263983"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414019282"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228327344"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414195114"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250257839"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415131524"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293891885"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280666264"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298562903"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101026614"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284712749"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361609997"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173839642"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108575398"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281262694"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251283216"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353398555"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392570889"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128399845"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398060055"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119077714"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6518898"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333316400"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392791956"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479246110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
