"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126835680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126835680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404764
"http://webisa.webdatacommons.org/prov/126835680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126835680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126835680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126835680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6314980"
"http://webisa.webdatacommons.org/prov/126835680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631789"
"http://webisa.webdatacommons.org/prov/126835680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285885249"
"http://webisa.webdatacommons.org/prov/126835680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311604129"
"http://webisa.webdatacommons.org/prov/126835680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126835680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126835680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
