"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93059161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93059161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164385
"http://webisa.webdatacommons.org/prov/93059161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93059161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93059161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93059161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401440005"
"http://webisa.webdatacommons.org/prov/93059161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403580951"
"http://webisa.webdatacommons.org/prov/93059161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347652296"
"http://webisa.webdatacommons.org/prov/93059161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93059161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93059161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
