"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425543106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598425
"http://webisa.webdatacommons.org/prov/425543106","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/425543106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425543106","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210408717"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29149429"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444247123"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307786584"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77221681"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203498695"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262917358"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68212698"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74514804"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282599444"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444376164"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247190698"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86366327"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425543106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
