"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195022692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195022692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169183
"http://webisa.webdatacommons.org/prov/195022692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195022692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195022692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195022692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390023538"
"http://webisa.webdatacommons.org/prov/195022692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384528958"
"http://webisa.webdatacommons.org/prov/195022692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384609726"
"http://webisa.webdatacommons.org/prov/195022692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222312251"
"http://webisa.webdatacommons.org/prov/195022692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195022692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195022692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
