"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98917984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817553
"http://webisa.webdatacommons.org/prov/98917984","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98917984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98917984","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360180022"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367505367"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4000692"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94129153"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259196852"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208528718"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421176666"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92107677"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98917984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
