"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432919005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432919005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204102
"http://webisa.webdatacommons.org/prov/432919005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432919005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432919005","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19204559"
"http://webisa.webdatacommons.org/prov/432919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223413898"
"http://webisa.webdatacommons.org/prov/432919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189798361"
"http://webisa.webdatacommons.org/prov/432919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96533030"
"http://webisa.webdatacommons.org/prov/432919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
