"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73736728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141337
"http://webisa.webdatacommons.org/prov/73736728","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73736728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73736728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98068230"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244969022"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246615033"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9881749"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31088995"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79932830"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73736728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
