"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94042342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94042342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145927
"http://webisa.webdatacommons.org/prov/94042342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94042342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94042342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284026262"
"http://webisa.webdatacommons.org/prov/94042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230631482"
"http://webisa.webdatacommons.org/prov/94042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46679681"
"http://webisa.webdatacommons.org/prov/94042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
