"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428491167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428491167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139551
"http://webisa.webdatacommons.org/prov/428491167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428491167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428491167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98590284"
"http://webisa.webdatacommons.org/prov/428491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189740291"
"http://webisa.webdatacommons.org/prov/428491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439244753"
"http://webisa.webdatacommons.org/prov/428491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90297984"
"http://webisa.webdatacommons.org/prov/428491167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/428491167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
