"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453059742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453059742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206575
"http://webisa.webdatacommons.org/prov/453059742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453059742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453059742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453059742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224803317"
"http://webisa.webdatacommons.org/prov/453059742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168696203"
"http://webisa.webdatacommons.org/prov/453059742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454669085"
"http://webisa.webdatacommons.org/prov/453059742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453059742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
