"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398048223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215076
"http://webisa.webdatacommons.org/prov/398048223","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/398048223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398048223","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394167"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352349279"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188516342"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415453263"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441401888"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102380902"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413251387"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284201427"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268681678"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731901"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409623368"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129233022"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379453187"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398048223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
