"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498155688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498155688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159374
"http://webisa.webdatacommons.org/prov/498155688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498155688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498155688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377587925"
"http://webisa.webdatacommons.org/prov/498155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244432456"
"http://webisa.webdatacommons.org/prov/498155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35163358"
"http://webisa.webdatacommons.org/prov/498155688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/498155688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/498155688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
