"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400406432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73423
"http://webisa.webdatacommons.org/prov/400406432","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/400406432","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/400406432","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194797057"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36525671"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410733836"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178885283"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162013518"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72943002"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49768474"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84434270"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264665719"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178241074"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108485443"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377254419"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378959368"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25848252"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400406432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
