"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412542804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412542804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425498
"http://webisa.webdatacommons.org/prov/412542804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412542804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412542804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412542804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313527217"
"http://webisa.webdatacommons.org/prov/412542804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313488870"
"http://webisa.webdatacommons.org/prov/412542804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251184885"
"http://webisa.webdatacommons.org/prov/412542804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430603991"
"http://webisa.webdatacommons.org/prov/412542804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412542804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
