"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111948456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111948456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144799
"http://webisa.webdatacommons.org/prov/111948456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111948456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111948456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111948456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43515266"
"http://webisa.webdatacommons.org/prov/111948456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194081294"
"http://webisa.webdatacommons.org/prov/111948456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223064826"
"http://webisa.webdatacommons.org/prov/111948456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111948456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
