"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238002048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278246
"http://webisa.webdatacommons.org/prov/238002048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238002048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238002048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26520569"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456631042"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26856044"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84794050"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400360762"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26791022"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415334573"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/238002048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
