"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154359326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389904
"http://webisa.webdatacommons.org/prov/154359326","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154359326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154359326","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197295382"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47263232"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399451231"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44401762"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213800575"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44104577"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195321865"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341010787"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217639573"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346500649"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342962597"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389266594"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154359326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
