"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385063088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385063088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288602
"http://webisa.webdatacommons.org/prov/385063088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385063088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385063088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385063088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25869095"
"http://webisa.webdatacommons.org/prov/385063088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446774530"
"http://webisa.webdatacommons.org/prov/385063088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970439"
"http://webisa.webdatacommons.org/prov/385063088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252194249"
"http://webisa.webdatacommons.org/prov/385063088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385063088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385063088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
