"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378098682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203565
"http://webisa.webdatacommons.org/prov/378098682","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/378098682","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/378098682","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38986441"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161826840"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443393429"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171582586"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154834699"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188899070"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371225686"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338928895"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63333371"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82513240"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374180227"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339828833"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299475792"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295844770"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261657771"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440111050"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330908381"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132848527"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377105194"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282090912"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368258037"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80986630"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99708581"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1538513"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370656595"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448506080"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378098682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
