"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455721529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455721529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664626
"http://webisa.webdatacommons.org/prov/455721529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455721529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455721529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455721529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6195643"
"http://webisa.webdatacommons.org/prov/455721529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277810512"
"http://webisa.webdatacommons.org/prov/455721529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124365745"
"http://webisa.webdatacommons.org/prov/455721529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85916272"
"http://webisa.webdatacommons.org/prov/455721529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455721529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455721529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
