"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177422589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388079
"http://webisa.webdatacommons.org/prov/177422589","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177422589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177422589","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120580792"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84772205"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450868403"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235518671"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103357644"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451015457"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81698155"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109096325"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177422589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
