"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429078008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450219
"http://webisa.webdatacommons.org/prov/429078008","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429078008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429078008","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55921506"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420432756"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17834104"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315247081"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427260398"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420796628"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427051638"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8185723"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429078008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
